"Country","Week","New.Cases","Cumulative.Cases"
"Sierra Leone",2014-01-05,0,0
"Sierra Leone",2014-01-12,0,0
"Sierra Leone",2014-01-19,0,0
"Sierra Leone",2014-01-26,0,0
"Sierra Leone",2014-02-02,0,0
"Sierra Leone",2014-02-09,0,0
"Sierra Leone",2014-02-16,0,0
"Sierra Leone",2014-02-23,0,0
"Sierra Leone",2014-03-02,0,0
"Sierra Leone",2014-03-09,0,0
"Sierra Leone",2014-03-16,0,0
"Sierra Leone",2014-03-23,0,0
"Sierra Leone",2014-03-30,0,0
"Sierra Leone",2014-04-06,0,0
"Sierra Leone",2014-04-13,0,0
"Sierra Leone",2014-04-20,0,0
"Sierra Leone",2014-04-27,0,0
"Sierra Leone",2014-05-04,0,0
"Sierra Leone",2014-05-11,2,2
"Sierra Leone",2014-05-18,0,2
"Sierra Leone",2014-05-25,3,5
"Sierra Leone",2014-06-01,18,23
"Sierra Leone",2014-06-08,34,57
"Sierra Leone",2014-06-15,63,120
"Sierra Leone",2014-06-22,63,183
"Sierra Leone",2014-06-29,52,235
"Sierra Leone",2014-07-06,93,328
"Sierra Leone",2014-07-13,109,437
"Sierra Leone",2014-07-20,83,520
"Sierra Leone",2014-07-27,98,618
"Sierra Leone",2014-08-03,145,763
"Sierra Leone",2014-08-10,138,901
"Sierra Leone",2014-08-17,133,1034
"Sierra Leone",2014-08-24,174,1208
"Sierra Leone",2014-08-31,214,1422
"Sierra Leone",2014-09-07,216,1638
"Sierra Leone",2014-09-14,219,1857
"Sierra Leone",2014-09-21,381,2238
"Sierra Leone",2014-09-28,397,2635
"Sierra Leone",2014-10-05,408,3043
"Sierra Leone",2014-10-12,437,3480
"Sierra Leone",2014-10-19,518,3998
"Sierra Leone",2014-10-26,482,4480
"Sierra Leone",2014-11-02,528,5008
"Sierra Leone",2014-11-09,368,5376
"Sierra Leone",2014-11-16,84,5460
"Guinea",2014-01-05,2,2
"Guinea",2014-01-12,0,2
"Guinea",2014-01-19,0,2
"Guinea",2014-01-26,5,7
"Guinea",2014-02-02,3,10
"Guinea",2014-02-09,5,15
"Guinea",2014-02-16,3,18
"Guinea",2014-02-23,5,23
"Guinea",2014-03-02,9,32
"Guinea",2014-03-09,7,39
"Guinea",2014-03-16,27,66
"Guinea",2014-03-23,17,83
"Guinea",2014-03-30,28,111
"Guinea",2014-04-06,29,140
"Guinea",2014-04-13,27,167
"Guinea",2014-04-20,16,183
"Guinea",2014-04-27,10,193
"Guinea",2014-05-04,12,205
"Guinea",2014-05-11,11,216
"Guinea",2014-05-18,8,224
"Guinea",2014-05-25,27,251
"Guinea",2014-06-01,50,301
"Guinea",2014-06-08,26,327
"Guinea",2014-06-15,33,360
"Guinea",2014-06-22,18,378
"Guinea",2014-06-29,24,402
"Guinea",2014-07-06,4,406
"Guinea",2014-07-13,6,412
"Guinea",2014-07-20,8,420
"Guinea",2014-07-27,42,462
"Guinea",2014-08-03,26,488
"Guinea",2014-08-10,21,509
"Guinea",2014-08-17,44,553
"Guinea",2014-08-24,76,629
"Guinea",2014-08-31,104,733
"Guinea",2014-09-07,103,836
"Guinea",2014-09-14,94,930
"Guinea",2014-09-21,82,1012
"Guinea",2014-09-28,130,1142
